"Callsign"; "QRG"; "Locator"; "QTH"; "Antenna"; "Hight ASL"; "Hight GND"; "Pattern"; "Direction"; "H/V"; "Power"; "Keying"; "MGM"; "GPS"; "Status"; "Keeper"; "Member"; "add. Info"; "Co-Ordinated"; "updated"
"DB0LBV";"432434";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"nicht mehr zugeteilt\
";\N;"2020-01-02 17:19:53"
"DB0FGB";"432444";"JO50WB";"Schneeberg";"4 x Doppelquad";"1104";"";"OMNI";"\
";"H";"15.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:02:57"
"DF0ANN";"432465";"JN59PL";"Moritzberg";"Ho-Loop";"630";"";"OMNI";"";"H";"1.0";"A1A";"";"N";"O";"DL8ZX";"DARC B25";"";\N;"2019-08-25 11:56:36"
"DB0AD";"432488";"JO40AQ";"Salzburg/Westerwald";"2 X Yagi + LogPer";"653";"9";"omni";"";"H";"1.0";"A1A";"N";"N";"O";"DM8MM";"DARC";"";\N;"2018-11-23 18:09:32"
"DB0HEG";"1296800";"JN59JA";"";"4*Schlitz";"700";"";"";"OMNI";"H";"0.5";"";"";"N";"";"DL2QQ";"T 09";"";\N;"2018-06-20 06:36:05"
"DB0RIG";"1296805";"JN48WQ";"";"4fach Kasten";"780";"";"";"OMNI";"H";"50.0";"";"";"N";"";"DG9SQ";"P 17";"";\N;"2018-06-20 06:36:05"
"DB0ZW";"1296810";"JN69AS";"";"Schlitz";"825";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DC9RK";"U 17";"";\N;"2018-06-20 06:36:05"
"DB0VI";"1296815";"JN39NK";"";"";"458";"";"";"OMNI";"H";"0.2";"";"";"N";"";"DL3CM";"Q 13";"";\N;"2018-06-20 06:36:05"
"DB0FGB";"1296840";"JO50WB";"Schneeberg";"3xDoppelquad";"1104";"";"OMNI";"";"H";"1.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:03:18"
"DB0LBV";"1296845";"JO61EH";"";"4*Schlitz";"232";"";"";"OMNI";"H";"2.0";"";"";"N";"";"DC6WM";"S 30";"";\N;"2018-06-20 06:36:05"
"DM0UB";"1296850";"JO62KK";"";"Schlitzstrahler";"115";"";"";"OMNI";"H";"4.5";"";"";"N";"";"DL7AIG";"Z 94";"";\N;"2018-06-20 06:36:05"
"DB0JO";"1296854";"JO31SL";"";"4*15 Yagi";"312";"";"";"W";"H";"350.0";"";"";"N";"";"DF1VB";"Z 03";"";\N;"2018-06-20 06:36:05"
"DB0LB";"1296860";"JN48OV";"";"Big Wheel";"369";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DK3PS";"P 06";"";\N;"2018-06-20 06:36:05"
"DB0JK";"1296865";"JO30LW";"";"4*8el Yagi";"260";"";"";"OMNI";"H";"40.0";"";"";"N";"";"DK2KA";"Z 12";"";\N;"2018-06-20 06:36:05"
"DB0INN";"1296883";"JN68GI";"";"Schlitz";"504";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DL3MBG";"C 15";"";\N;"2018-06-20 06:36:05"
"DB0TUD";"1296885";"JO61UA";"";"Quad";"260";"";"";"OMNI";"H";"";"";"";"N";"";"DL4DTU";"S 07";"";\N;"2018-06-20 06:36:05"
"DB0AD";"1296905";"JO40AQ";"";"";"";"";"";"";"";"";"";"";"";"P";"DM8MM";"DARC";"";\N;"2018-11-23 18:10:32"
"DB0UX";"1296910";"JN48FX";"Kerlsruhe / Bergwald";"4 fach Kastenantenne";"275";"";"";"OMNI";"H";"1.0";"F1A 800Hz";"";"Y";"O";"DK2DB";"A 35";"";\N;"2018-08-11 07:26:09"
"DB0XY";"1296910";"JO51EU";"";"4xDoppelquad";"736";"";"";"OMNI";"H";"15.0";"";"";"N";"";"DF4OL";"";"";\N;"2018-06-20 06:36:05"
"DB0VC";"1296920";"JO54IF60";" Schönwalde / Bungsberg";"2*Big Wheel";"320";"160";"";"OMNI";"H";"15.0";"A1A";"-";"N";"O";"DC6UW";"VFDB Z 10";"";\N;"2018-10-23 07:32:54"
"DB0AAT";"1296925";"JN67HU";"";"Vertikal";"800";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DL8MCG";"C 35";"";\N;"2018-06-20 06:36:05"
"DB0YI";"1296935";"JO42XB";"";"Big Wheel";"480";"";"";"OMNI";"H";"3.0";"";"";"N";"";"DL4AS";"Z 35";"";\N;"2018-06-20 06:36:05"
"DB0MFI";"1296940";"JN58HW";"Hainsfarth";"4xBig Wheel";"450";"";"-";"OMNI";"H";"5.0";"A1A";"";"N";"O";"DK1MFI";"T21";"";\N;"2018-06-20 06:36:05"
"DB0AJA";"1296945";"JN59AS";"";"";"337";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DF6NA";"B 17";"";\N;"2018-06-20 06:36:05"
"DF0ANN";"1296965";"JN59PL";"Moritzberg";"4xDoppelquad";"630";"";"OMNI";"";"H";"0.5";"A1A";"";"N";"O";"DL8ZX";"DARC B25";"";\N;"2019-08-25 11:57:41"
"DB0JW";"1269985";"JO30EK";"Hellenthal";" Wimo PA-23R";"656";"";"Beam";"35°";"H";"10.0";"A1A";"N";"N";"O";"DL3KAT";"DARC G50";"";\N;"2019-08-25 10:59:07"
"DB0WOS";"1296995";"JN68ST";"";"4xDoppelquad";"850";"";"";"OMNI";"H";"5.0";"";"";"N";"";"DF8RU";"U 16";"";\N;"2018-06-20 06:36:05"
"DB0ZEH";"2320805";"JO62PW";"";"";"106";"";"";"360?";"H";"10.0";"";"";"N";"X";"DL2RUD";"";"LOST QTH!  QRT ";\N;"2019-12-07 12:33:45"
"DB0ZW";"2320810";"JN69AS";"";"6fach Schlitz";"825";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DC9RK";"U 17";"";\N;"2018-06-20 06:36:05"
"DB0NCO";"2320810";"JN59JD";"";"Dipol";"550";"";"";"45Grad";"H";"2.0";"";"";"N";"";"DL6NCO";"B 13 ";"";\N;"2018-06-20 06:36:05"
"DB0VI";"2320815";"JN39NK";"";"";"458";"";"";"OMNI";"H";"0.2";"";"";"N";"";"DL3CM";"Q 13";"";\N;"2018-06-20 06:36:05"
"DB0FKS";"2320825";"JN49IT";"";"Doppelhelix 6dB";"";"";"";"OMNI";"H";"0.8";"A1A";"";"N";"O";"DL2OCB";"DARC F42";"";\N;"2018-06-20 06:36:05"
"DB0FGB";"2320833";"JO50WB";"Schneeberg";"8-fach Schlitz";"1104";"";"OMNI";"";"H";"15.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:03:43"
"DB0ODW";"2320840";"JN49LN";"";"";"390";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DK2NO";"F 35";"";\N;"2018-06-20 06:36:05"
"DB0LBV";"2320845";"JO61EH";"";"Doppelquad";"232";"";"";"SW-S";"H";"1.5";"";"";"N";"";"DC6WM";"S 30";"";\N;"2018-06-20 06:36:05"
"DM0UB";"2320850";"JO62KK";"";"4fach Kastenant";"115";"";"";"OMNI";"H";"0.6";"";"";"N";"";"DL7AIG";"Z 94";"";\N;"2018-06-20 06:36:05"
"DB0GW";"2320850";"JO31JK";"Duisburg / Universität\
";"Slot 8";"85";"45";"Omni";"";"H";"10.0";"A1A";"N";"";"O";"DL3YDP";"DARC L30";"";\N;"2020-01-04 14:23:41"
"DB0SHF";"2320855";"JN48WP";"";"6er Feld";"822";"";"";"260?";"H";"6.0";"";"";"N";"";"DL1SBE";"Z 46";"";\N;"2018-06-20 06:36:05"
"DB0YI";"2320880";"JO42XB";"";"Big Wheel";"480";"";"";"OMNI";"H";"3.0";"";"";"N";"";"DL4AS";"Z 35";"";\N;"2018-06-20 06:36:05"
"DB0INN";"2320883";"JN68GI";"";"Schlitz";"504";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DL3MBG";"C 15";"";\N;"2018-06-20 06:36:05"
"DM0TUD";"2320885";"JO61UC";"";"Schlitz";"260";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DG0DI";"S 07";"";\N;"2018-06-20 06:36:05"
"DB0UX";"2320900";"JN48FX";"Karlsruhe / Bergwald";"4 fach Kastenantenne";"275";"";"";"OMNI";"H";"1.0";"F1A 800Hz";"";"Y";"O";"DK2DB";"A 35";"";\N;"2018-08-11 07:25:44"
"DB0MJ";"2320900";"JO31UB";"";"6-fach Schlitz";"497";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DH1MJ";"G07";"";\N;"2018-06-20 06:36:05"
"DB0UM";"2320910";"JO73CE";"";"Schlitz";"55";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DG1BHA";"Y 16";"";\N;"2018-06-20 06:36:05"
"DB0XY";"2320910";"JO51EU";"";"4x Doppelquad";"736";"";"";"";"H";"15.0";"";"";"N";"";"DF4OL";"";"";\N;"2018-06-20 06:36:05"
"DB0VC";"2320920";"JO54IF60";"Schönwalde / Bungsberg";"Big Wheel";"320";"160";"";"OMNI";"H";"15.0";"A1A";"-";"N";"O";"DC6UW";"VFDB Z 10\
";"";\N;"2018-10-23 07:32:22"
"DB0MFI";"2320940";"JN58HW";"Hainsfarth";"4xBig Wheel";"450";"";"-";"Omni";"H";"5.0";"A1A";"";"N";"O";"DK1MFI";"T21";"";\N;"2018-06-20 06:36:05"
"DB0AJA";"2320960";"JN59AS";"";"";"337";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DF6NA";"B 17";"";\N;"2018-06-20 06:36:05"
"DF0ANN";"2320965";"JN59PL";"";"4xDoppelquad";"630";"";"";"OMNI";"H";"5.0";"";"";"N";"";"DL8ZX";"B 25";"";\N;"2018-06-20 06:36:05"
"DB0JL";"2320975";"JO31MC";"";"Schlitz";"195";"";"";"OMNI";"H";"2.0";"";"";"N";"";"DB5KN";"G 19";"";\N;"2018-06-20 06:36:05"
"DM0HVL";"3400007";"JO62KI";"";"12fach Schlitz";"75";"";"";"OMNI";"H";"7.5";"";"";"N";"";"DL7AIG";"Z 94";"derzeit QRT";\N;"2018-06-20 06:36:05"
"DB0JL";"3400050";"JO31MC";"";"Helical";"195";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DB5KN";"G 19";"";\N;"2018-06-20 06:36:05"
"DB0MOT";"3400800";"JO40FF33";"Kleiner Feldberg im Taunus";"Slot 12";"836";"14";"Omni";"";"H";"15.0";"F1A";"N";"Y";"O";"DL1ZB";"DARC F11";"";\N;"2019-05-31 16:57:57"
"DB0NCO";"3400810";"JN59JD";"";"SBF";"550";"";"";"45?";"H";"2.0";"";"";"N";"";"DL6NCO";"B 13";"";\N;"2018-06-20 06:36:05"
"DB0ODW";"3400840";"JN49LN";"";"";"390";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DK2NO";"F 35";"";\N;"2018-06-20 06:36:05"
"DB0GW";"3400850";"JO31JK";"Duisburg / Universität";"Slot 8";"85";"45";"Omni";"";"H";"10.0";"A1A";"N";"";"O";"DL3YDP";"DARC L30";"";\N;"2020-01-04 14:23:54"
"DB0INN";"3400883";"JN68GI";"";"Schlitz";"504";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DL3MBG";"C 15";"";\N;"2018-06-20 06:36:05"
"DM0TUD";"3400885";"JO61UC";"";"Schlitz";"260";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DG0DI";"S 07";"";\N;"2018-06-20 06:36:05"
"DB0MFI";"3400940";"JN58HW";"";"2X10 Slot";"450";"";"";"OMNI";"H";"4.0";"";"";"N";"O";"DK1MFI";"DARC T21";"";\N;"2018-10-21 07:52:29"
"DB0AJA";"3400945";"JN59AS";"";"";"337";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DF6NA";"B 17";"";\N;"2018-06-20 06:36:05"
"DB0HRF";"3400975";"JO40FF";"Großer Feldberg Ts.";"";"900";"";"";"OMNI";"H";"";"";"";"N";"";"DF7KU";"DARC F42";"";\N;"2019-08-25 10:44:32"
"DB0SHF";"3456855";"JN48WP";"";"Horn";"822";"";"";"260?";"H";"0.5";"";"";"N";"";"DL1SBE";"Z 46";"";\N;"2018-06-20 06:36:05"
"DF0ANN";"3456965";"JN59PL";"";"";"630";"";"";"";"H";"";"";"";"N";"";"DL8ZX";"B 25";"";\N;"2018-06-20 06:36:05"
"DB0JL";"5760070";"JO31MC";"";"Schlitz";"195";"";"";"OMNI";"H";"0.8";"";"";"N";"";"DB5KN";"G 19";"";\N;"2018-06-20 06:36:05"
"DB0MOT";"5760800";"JO40FF33";"Kleiner Feldberg im Taunus";"Slot 14";"836";"14";"Omni";"";"H";"15.0";"F1A";"N";"Y";"O";"Dl1ZB";"DARC F11";"";\N;"2019-05-31 16:58:07"
"DB0RIG";"5760805";"JN48WQ";"";"";"780";"";"";"OMNI";"H";"15.0";"";"";"N";"";"DG9SQ";"P 17";"";\N;"2018-06-20 06:36:05"
"DB0NCO";"5760810";"JN59JD";"";"Schlitz";"550";"";"";"OMNI";"H";"2.0";"";"";"N";"";"DL6NCO";"B 13";"";\N;"2018-06-20 06:36:05"
"DB0FGB";"5760833";"JO50WB";"Schneeberg";"8-fach Schlitz";"1104";"";"OMNI";"";"H";"15.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:04:04"
"DB0ODW";"5760840";"JN49LN";"";"";"390";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DK2NO";"F 35";"";\N;"2018-06-20 06:36:05"
"DM0UB";"5760850";"JO62KK";"";"12fach Schlitz";"115";"";"";"OMNI";"H";"9.0";"";"";"N";"";"DL7AIG";"Z 94";"";\N;"2018-06-20 06:36:05"
"DB0GW";"5760850";"JO31JK";"Duisburg / Universität";"Slot 8";"85";"45";"Omni";"";"H";"10.0";"A1A";"N";"\
";"O";"DL3YDP";"DARC L30";"";\N;"2020-01-04 14:24:21"
"DB0SHF";"5760855";"JN48WP";"";"Array";"822";"";"";"260?";"H";"0.5";"";"";"N";"";"DL1SBE";"Z 46";"";\N;"2018-06-20 06:36:05"
"DB0RDH";"5760860";"JN68KW";"";"";"";"";"";"SW bis SO";"H";"2.5";"";"";"N";"";"DL2RDH";"U 14";"";\N;"2018-06-20 06:36:05"
"DB0INN";"5760883";"JN68GI";"";"Schlitz";"504";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DL3MBG";"C 15";"";\N;"2018-06-20 06:36:05"
"DM0TUD";"5760885";"JO61UC";"";"Schlitz";"260";"";"";"OMNI";"H";"";"";"";"N";"";"DL4DTU";"S 07";"";\N;"2018-06-20 06:36:05"
"DB0UM";"5760910";"JO73CE";"";"Schlitz";"55";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DG1BHA";"Y 16";"";\N;"2018-06-20 06:36:05"
"DB0MFI";"5760940";"JN58HW";"";"12fach Schlitz";"450";"";"";"OMNI";"H";"2.0";"";"";"N";"O";"DK1MFI";"DARC T21\
";"";\N;"2018-10-21 07:55:40"
"DB0AJA";"5760945";"JN59AS";"";"";"337";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DF6NA";"B 17";"";\N;"2018-06-20 06:36:05"
"DF0ANN";"5760965";"JN59PL";"";"";"630";"";"";"";"H";"";"";"";"N";"";"DL8ZX";"B 25";"";\N;"2018-06-20 06:36:05"
"DB0JL";"10368120";"JO31MC";"";"Schlitz";"195";"";"";"OMNI";"H";"0.15";"";"";"N";"";"DB5KN";"G 19";"";\N;"2018-06-20 06:36:05"
"DB0UL";"10368805";"JN48XK";"";"";"630";"";"";"OMNI";"H";"4.0";"";"";"N";"";"DL1SBM";"P";"";\N;"2018-06-20 06:36:05"
"DB0GHZ";"10368810";"JO43UP";"Helgoland";"Slot";"57";"";"";"OMNI";"H";"0.15";"A1A";"";"N";"O";"DK7LJ";"DARC";"";"2018-07-19";"2018-07-19 07:39:58"
"DB0ANU";"10368810";"JN59GG";"";"Schlitz";"570";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DL3NDX";"Z 15";"";\N;"2018-06-20 06:36:05"
"DB0VI";"10368815";"JN39NK";"";"";"458";"";"";"OMNI";"H";"0.3";"";"";"N";"";"DL3CM";"Q 13";"";\N;"2018-06-20 06:36:05"
"DB0MOT";"10368820";"JO40FF33";"Kleiner Feldberg im Taunus";"Slot 12";"836";"14";"Omni";"";"H";"15.0";"F1A";"N";"Y";"O";"DL1ZB";"DARC F11";"";\N;"2019-05-31 16:58:22"
"DB0HRO";"10368825";"JO64AD";"";"Schlitz";"75";"";"";"OMNI";"H";"0.2";"";"";"N";"";"DL6KWN";"V 07";"";\N;"2018-06-20 06:36:05"
"DB0FGB";"10368833";"JO50WB";"Schneeberg";"8-fach Schlitz";"1104";"";"OMNI";"";"H";"8.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:04:43"
"DB0MMO";"10368840";"JN49RV";"Breitsol";"8fach-Schlitz";"635";"55";"";"OMNI";"H";"2.0";"F1A";"PI4";"Y";"M";"DH4FAJ";"DARC B24";"";\N;"2018-06-20 06:36:05"
"DO0CWC";"10368845";"JO60MT";"";"8fach-Schlitz";"529";"";"";"OMNI";"H";"10.0";"A1A";"";"N";"M";"DO1CTL";"DARC B24";"";\N;"2018-06-20 06:36:05"
"DB0GG";"10368850";"JN48NR";"";"Schlitz";"400";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DL5AAP";"P 24";"";\N;"2018-06-20 06:36:05"
"DM0UB";"10368850";"JO62KK";"";"12fach-Schlitz";"115";"";"";"OMNI";"H";"8.7";"";"";"N";"";"DL7AIG";"Z 94";"";\N;"2018-06-20 06:36:05"
"DB0GW";"10368850";"JO31JK";"Duisburg / Universität";"Slot 8";"85";"45";"Omni";"";"H";"10.0";"A1A";"N";"";"O";"DL3YDP";"DARC L30";"";\N;"2020-01-04 14:24:36"
"DL0WY";"10368853";"JN67AQ";"";"12 Fach-Schlitz";"1832";"";"";"O-N-";"H";"1.5";"";"";"N";"";"DJ8VY";"C 29";"";\N;"2018-06-20 06:36:05"
"DB0SHF";"10368855";"JN48WP";"";"Horn";"822";"";"";"260?";"H";"0.3";"";"";"N";"";"DL1SBE";"Z 46";"";\N;"2018-06-20 06:36:05"
"DB0RDH";"10368860";"JN68KW";"";"";"";"";"";"SW bis SO";"H";"1.3";"";"";"N";"";"DL2RDH";"U 14";"";\N;"2018-06-20 06:36:05"
"DB0JK";"10368865";"JO30LW";"";"Schlitz";"260";"";"";"OMNI";"H";"200.0";"";"";"N";"";"DK2KA";"Z 12";"";\N;"2018-06-20 06:36:05"
"DB0HW";"10368875";"JO51GT";"";"Schlitz";"1020";"";"";"WNO";"H";"0.04";"";"";"N";"";"DL3AAS";"H 03";"";\N;"2018-06-20 06:36:05"
"DB0ODW";"10368880";"JN49LN";"";"Schlitz";"390";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DK2NO";"F 35";"";\N;"2018-06-20 06:36:05"
"DB0INN";"10368883";"JN68GI";"";"Schlitz";"504";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DL3MBG";"C 15";"";\N;"2018-06-20 06:36:05"
"DM0TUD";"10368885";"JO61UC";"";"Schlitz";"285";"";"";"OMNI";"H";"5.0";"";"";"N";"";"DG0DI";"S 07";"";\N;"2018-06-20 06:36:05"
"DB0ECA";"10368900";"JN58XD";"";"8-Fach Schlitz";"551";"";"";"OMNI";"H";"1.5 / 8.0";"";"";"Y";"";"DC8EC";"C 08";"";\N;"2019-03-24 19:41:07"
"DB0ELS";"10368900";"JO43FF";"";"Schlitz 11dB";"26";"";"";"OMNI";"H";"0.2";"";"";"N";"X";"DL9BL";"";"";\N;"2018-06-20 06:36:05"
"DB0UX";"10368900";"JN48FX";"Karlsruhe / Bergwald";"Schlitz";"275";"";"";"OMNI";"H";"1.0";"F1A 800Hz";"";"Y";"O";"DK2DB";"A 35";"";\N;"2018-08-11 07:26:32"
"DB0UM";"10368910";"JO73CE";"";"Schlitz";"65";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DG1BHA";"Y 16";"";\N;"2018-06-20 06:36:05"
"DB0XY";"10368910";"JO51EU";"";"Schlitz";"736";"";"";"";"H";"15.0";"";"";"N";"";"DF4OL";"";"";\N;"2018-06-20 06:36:05"
"DB0VC";"10368920";"JO54IF60";" Schönwalde / Bungsberg";"WG Slot 10";"320";"160";"";"OMNI";"H";"15.0";"A1A";"-";"Y";"O";"DC6UW";"VFDB Z 10";"";\N;"2018-10-23 07:34:18"
"DB0DON";"10368940";"JN58JR";"";"Schlitz";"532";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DK1MFI";"T 21";"";\N;"2018-06-20 06:36:05"
"DB0AJA";"10368946";"JN59AS";"";"Schlitz";"337";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DF6NA";"B 17";"";\N;"2018-06-20 06:36:05"
"DB0FHR";"10368950";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"nicht mehr zugeteilt.";\N;"2020-01-02 08:51:52"
"DB0OFG";"10368950";"JN48CO47";"";"Schlitz";"1134";"";"";"OMNI";"H";"0.4";"";"";"N";"N";"DC5GF";"Z 26";"Off Air";\N;"2018-08-11 07:30:24"
"DB0MFI";"10368960";"JN58HW";"Hainsfarth";"Schlitzstrahler";"450";"";"-";"OMNI";"H";"1.0";"A1A";"";"N";"O";"DK1MFI";"T 21";"";\N;"2018-06-20 06:36:05"
"DF0ANN";"10368965";"JN59PL";"";"12fach-Schlitz";"630";"";"";"OMNI";"H";"0.2";"";"";"N";"";"DL8ZX";"B 25";"";\N;"2018-06-20 06:36:05"
"DB0QQ";"24048076";"JO31RI";"";"";"";"";"";"OMNI";"H";"0.13";"";"";"N";"";"DJ5VW";"";"";\N;"2018-06-20 06:36:05"
"DB0NCO";"24048810";"JN59JD";"";"Schlitz";"550";"";"";"OMNI";"H";"0.8";"";"";"N";"";"DL6NCO";"B 13";"";\N;"2018-06-20 06:36:05"
"DB0VI";"24048816";"JN39NK";"";"";"458";"";"";"OMNI";"H";"0.3";"";"";"N";"";"DL3CM";"Q 13";"";\N;"2018-06-20 06:36:05"
"DB0JL";"24048820";"JO31MC";"";"Schlitz";"195";"";"";"OMNI";"H";"0.01";"";"";"N";"";"DB5KN";"G 19";"";\N;"2018-06-20 06:36:05"
